SG_PROGRAMA;SG_NIVEL;NM_NIVEL;AN_REFERENCIA;ME_REFERENCIA;NM_BOLSISTA;SG_ENTIDADE_ENSINO;NM_ENTIDADE_ENSINO;SG_UF;AN_INICIO_BOLSA;ME_INICIO_BOLSA;AN_FIM_BOLSA;ME_FIM_BOLSA
PROFHISTORIA;MEP;MESTRADO;2022;06;FABIO DA SILVA COSTA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROFLETRAS;MEP;MESTRADO;2022;11;MARIA MANOELA DA SILVA CARDOSO OLIVEIRA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2022;04;2024;03
PROFISICA;MEP;MESTRADO;2022;11;MITZE FERNANDES GARCEZ;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2022;03;2024;02
PROFMAT;MEP;MESTRADO;2022;11;ALCILENE FERNANDES DE SANTANA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2023;04
PROFMAT;MEP;MESTRADO;2022;09;EDVALDO LEANDRO LIMA MONTE;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2024;03
PROFISICA;MEP;MESTRADO;2022;08;VALTER DE ASSIS DANTAS;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2022;03;2024;02
PROFHISTORIA;MEP;MESTRADO;2022;06;MARIA DE LOURDES DA SILVA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROFMAT;MEP;MESTRADO;2022;06;JOSEVAN GOES FERREIRA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2023;04
PROFISICA;MEP;MESTRADO;2022;06;CELIO DE LIMA GONCALVES;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFLETRAS;MEP;MESTRADO;2022;10;CATIUCIA ALVES DA SILVA SOUZA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFHISTORIA;MEP;MESTRADO;2022;07;ANTONIO MARCOS MIRANDA BARROS;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROFHISTORIA;MEP;MESTRADO;2022;08;THOMAZ BARBEIRO GONCALVES;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROFISICA;MEP;MESTRADO;2022;12;AURISTELES DE SOUSA SILVA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2022;03;2024;02
PROFISICA;MEP;MESTRADO;2022;12;RAMON DIEGO NASCIMENTO DA SILVA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2022;03;2024;02
PROFARTES;MEP;MESTRADO;2022;06;ROGERIO BLANK SOUZA;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2022;02;2024;01
PROFMAT;MEP;MESTRADO;2022;06;BRUNO DAVID BORGES FERREIRA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2024;03
PROFBIO;MEP;MESTRADO;2022;08;FLORISVALDO SILVA DE ARAUJO JUNIOR;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2022;04;2024;03
PROFARTES;MEP;MESTRADO;2022;10;KESIA DOS SANTOS RAMOS;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFLETRAS;MEP;MESTRADO;2022;10;DANIELLE OLIVEIRA DA SILVA CANHACO;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFARTES;MEP;MESTRADO;2022;10;FRANCISCO FERREIRA DE SOUZA JUNIOR;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFLETRAS;MEP;MESTRADO;2022;10;DIANA DA SILVA CONCEICAO MASCARENHAS;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2022;04;2024;03
PROFQUI;MEP;MESTRADO;2022;03;FRANCISCO ANESIO ROZA LEONARDO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROFSOCIO;MEP;MESTRADO;2022;10;JEANE NORONHA DO CARMO;UFC;UNIVERSIDADE FEDERAL DO CEARA;CE;2021;03;2023;02
PROFHISTORIA;MEP;MESTRADO;2022;08;CLEUMAR RODRIGUES PEREIRA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROFGEO;MEP;MESTRADO;2022;12;SUELENE BARRETO DE MELO;UFSM;UNIVERSIDADE FEDERAL DE SANTA MARIA;RS;2022;03;2024;02
PROFARTES;MEP;MESTRADO;2022;03;ANDRY MARCIA LOPES;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;05;2023;04
PROFARTES;MEP;MESTRADO;2022;06;MAGDA SCHIAVON DE ROSSI;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFHISTORIA;MEP;MESTRADO;2022;08;CIRO LAMARK COSTA HOLANDA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROFLETRAS;MEP;MESTRADO;2022;08;VERONICA CARDOSO DA SILVA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2022;04;2024;03
PROFARTES;MEP;MESTRADO;2022;06;LUISIANE CRISTINA SA DE ALMEIDA;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFMAT;MEP;MESTRADO;2022;08;PRISCILLA SAYURI SAITO DE OLIVEIRA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;05;2023;04
PROFMAT;MEP;MESTRADO;2022;04;ADELIENE APARECIDA PORTO GARCIA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;05;2023;04
PROFSOCIO;MEP;MESTRADO;2022;11;TIAGO RODRIGUES ARAUJO;UFC;UNIVERSIDADE FEDERAL DO CEARA;CE;2022;04;2024;03
PROFLETRAS;MEP;MESTRADO;2022;11;ESTER DE BARROS GOES;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFLETRAS;MEP;MESTRADO;2022;04;ROBERTA MARIA SANTANA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2022;04;2024;03
PROFISICA;MEP;MESTRADO;2022;08;OBERLAN ARAUJO DE FREITAS;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2022;03;2024;02
PROEF;MEP;MESTRADO;2022;11;MARY ANE SARTORI LOPES;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2021;04;2023;03
PROFBIO;MEP;MESTRADO;2022;11;ANA KARLA DANTAS DE MEDEIROS;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2022;04;2024;03
PROEF;MEP;MESTRADO;2022;08;ELISANDRO ARAUJO MIRANDA;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2021;04;2023;03
PROFISICA;MEP;MESTRADO;2022;04;LEANDRO DEON ALVES;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2022;03;2024;02
PROFARTES;MEP;MESTRADO;2022;04;MARCELO DE ALMEIDA;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2022;02;2024;01
PROFSOCIO;MEP;MESTRADO;2022;04;CARLOS EDUARDO FAVORETTO;UFC;UNIVERSIDADE FEDERAL DO CEARA;CE;2022;04;2024;03
PROEF;MEP;MESTRADO;2022;12;MARIAMA SILVA GOUVEA BARRETO;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2021;04;2023;03
PROFEI;MEP;MESTRADO;2022;08;ADRIANO FIUZA DO NASCIMENTO;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2020;11;2022;10
PROFQUI;MEP;MESTRADO;2022;07;JOSE RAFAEL OLIVEIRA ALVES;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROFARTES;MEP;MESTRADO;2022;07;ROGER THOMAS NERO DE OLIVEIRA;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFLETRAS;MEP;MESTRADO;2022;08;IVANNA PATRICIA ARAUJO DOS SANTOS;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFARTES;MEP;MESTRADO;2022;06;LUDIMILLA DOURADO BARBOSA;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFHISTORIA;MEP;MESTRADO;2022;07;DELCIO LUIS BALIEIRO FRAZAO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROFBIO;MEP;MESTRADO;2022;01;VINICIUS ASSIS DE ANDRADE;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFBIO;MEP;MESTRADO;2022;11;ADRIANA DE ALMEIDA PENA SILVA;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2022;04;2024;03
PROFARTES;MEP;MESTRADO;2022;12;JOSE JOAQUIM DE SANTANA JUNIOR;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2022;02;2024;01
PROFLETRAS;MEP;MESTRADO;2022;12;JANE DA SILVA VIEIRA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFBIO;MEP;MESTRADO;2022;12;BEATRIZ BOELHOUWER SIMIONATO;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2022;04;2024;03
PROFGEO;MEP;MESTRADO;2022;04;SAUL LIMA SANTOS;UFSM;UNIVERSIDADE FEDERAL DE SANTA MARIA;RS;2022;03;2024;02
PROFISICA;MEP;MESTRADO;2022;08;ALLISSON PRISCO RODRIGUES;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2022;03;2024;02
PROFMAT;MEP;MESTRADO;2022;04;ROSELENE APARECIDA DA SILVA LINO;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;05;2022;04
PROFGEO;MEP;MESTRADO;2022;05;MARESSA NASCIMENTO DOS SANTOS;UFSM;UNIVERSIDADE FEDERAL DE SANTA MARIA;RS;2022;03;2024;02
PROFMAT;MEP;MESTRADO;2022;11;JHONATA WILLAME CORDEIRO DE VASCONCELOS FERREIRA BARROS;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2024;03
PROFLETRAS;MEP;MESTRADO;2022;04;EDSON CARLOS DA SILVA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROF-FILO;MEP;MESTRADO;2022;03;TAMARA RIBAS ALVES;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2020;09;2022;08
PROFMAT;MEP;MESTRADO;2022;11;MARIA ELIZABETE DA CUNHA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2023;04
PROFLETRAS;MEP;MESTRADO;2022;11;ROSELI FERREIRA DA COSTA GONCALVES;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFBIO;MEP;MESTRADO;2022;11;ELIDIANE KARINA GUSTAVO FELIZARDO MONTEIRO;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2022;04;2024;03
PROFMAT;MEP;MESTRADO;2022;12;CARLA VILELLA DE FIGUEIREDO COSTA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2024;03
PROFSOCIO;MEP;MESTRADO;2022;02;JAMMERSON GOMES SOARES;UFC;UNIVERSIDADE FEDERAL DO CEARA;CE;2021;05;2023;02
PROFLETRAS;MEP;MESTRADO;2022;11;FRANCISCA VERONICA DE CARVALHO LEAL;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;05;2023;04
PROFLETRAS;MEP;MESTRADO;2022;11;SILENILDO LIMA SOUZA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFLETRAS;MEP;MESTRADO;2022;04;LIVIANE MOREIRA DE SOUSA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2022;04;2024;03
PROFMAT;MEP;MESTRADO;2022;06;RAFAEL DA SILVA FELIX;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2023;03
PROFLETRAS;MEP;MESTRADO;2022;11;ISABEL DE SOUSA MOREIRA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2022;04;2024;03
PROFISICA;MEP;MESTRADO;2022;11;LEONARDO ZAMPIERI DE SOUZA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2022;03;2024;02
PROFHISTORIA;MEP;MESTRADO;2022;08;MARCO AURELIO DE SOUSA MANVAILLER VENDAS;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROFARTES;MEP;MESTRADO;2022;04;GENEILSON LINO DA SILVA;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2022;02;2024;01
PROFARTES;MEP;MESTRADO;2022;04;THIAGO MOURA SANTANA;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2022;02;2024;01
PROEF;MEP;MESTRADO;2022;06;MARCILIO XAVIER DE MELO;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2022;04;2024;03
PROEF;MEP;MESTRADO;2022;04;LUIS CARLOS COSTA;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2022;04;2024;03
PROFHISTORIA;MEP;MESTRADO;2022;06;PAULO ROBERTO MENDES PEREIRA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2023;03
PROFMAT;MEP;MESTRADO;2022;11;EDERSON PASSOS SILVA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2022;12
PROFBIO;MEP;MESTRADO;2022;11;ELISANGELA CRISTINA GOMES DE SOUZA;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2022;04;2024;03
PROFQUI;MEP;MESTRADO;2022;08;TAIS CRISTINA DE LIMA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROFISICA;MEP;MESTRADO;2022;11;JOSE LUIZ VIEIRA COSTA JUNIOR;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2022;03;2024;02
PROFISICA;MEP;MESTRADO;2022;08;GIOVANNI ARMANDO DA COSTA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2022;03;2024;02
PROFARTES;MEP;MESTRADO;2022;06;THACIO FAGUNDES VISSICCHIO;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2022;12
PROEF;MEP;MESTRADO;2022;04;ULISSES FRANCISCO MASCARENHAS MOURA;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2022;04;2024;03
PROEF;MEP;MESTRADO;2022;04;AUGUSTO CORREA DE LIMA;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2022;04;2024;03
PROFLETRAS;MEP;MESTRADO;2022;11;KATIA ALVES PUGAS;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2022;04;2024;03
PROEF;MEP;MESTRADO;2022;08;FERNANDO GEREMIAS BATISTA;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2021;04;2023;03
PROFMAT;MEP;MESTRADO;2022;11;GUSTAVO BARBOSA RIBEIRO;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2024;03
PROFISICA;MEP;MESTRADO;2022;11;MANUELI APARECIDA AGAPITO MOTHE FARIA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2022;03;2024;02
PROEF;MEP;MESTRADO;2022;11;WIDSON MARCAL FERREIRA;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2022;04;2024;03
PROFLETRAS;MEP;MESTRADO;2022;11;SYLEIDE ALMEIDA PIRES DO NASCIMENTO;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2022;04;2024;03
PROFARTES;MEP;MESTRADO;2022;08;IVAN SANTANA CARDOSO;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2022;02;2024;01
PROFMAT;MEP;MESTRADO;2022;12;ROBERTA SANTOS OLIVEIRA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2024;03
PROFLETRAS;MEP;MESTRADO;2022;12;TALITA MENDES DA SILVA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2022;04;2024;03
PROFARTES;MEP;MESTRADO;2022;06;KESIA DOS SANTOS RAMOS;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFARTES;MEP;MESTRADO;2022;06;CARLOS ARRUDA ANUNCIATO;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFARTES;MEP;MESTRADO;2022;04;JACICLEIDE LOURENCO BEZERRA DE MEDEIROS;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2022;02;2024;01
PROFSOCIO;MEP;MESTRADO;2022;03;JOSEMARIO DA SILVA SOUSA;UFC;UNIVERSIDADE FEDERAL DO CEARA;CE;2021;03;2022;10
PROFSOCIO;MEP;MESTRADO;2022;08;LIDIANNE SYMARA FERREIRA BARROS;UFC;UNIVERSIDADE FEDERAL DO CEARA;CE;2022;04;2024;03
PROFLETRAS;MEP;MESTRADO;2022;12;CARINE FREITAS DA SILVA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;05;2023;04
PROEF;MEP;MESTRADO;2022;12;PATRICIA SCHETTINE PAIVA ROCHA;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2022;04;2024;03
PROFEI;MEP;MESTRADO;2022;04;SILVANA DE FATIMA TRAVENSOLI DO CARMO;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2021;03;2022;10
PROFMAT;MEP;MESTRADO;2022;12;RONAN LUCAS DE SOUZA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2023;03
PROFHISTORIA;MEP;MESTRADO;2022;06;DAVID DA SILVA ARAUJO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROFMAT;MEP;MESTRADO;2022;06;NOEL ANTONIO DE SOUZA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2024;03
PROFARTES;MEP;MESTRADO;2022;06;LOURDILENY BISPO MACIEL;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2022;02;2024;01
PROFARTES;MEP;MESTRADO;2022;05;IVANA BATISTA BAHLS;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2022;02;2024;01
PROFMAT;MEP;MESTRADO;2022;06;PATRICIA JANAINA GONCALVES;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2024;03
PROFEI;MEP;MESTRADO;2022;11;MARIA DE NAZARE PEREIRA DIAS;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2022;10;2024;09
PROFHISTORIA;MEP;MESTRADO;2022;08;HELIO PICKCIUS;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROFMAT;MEP;MESTRADO;2022;04;MARCOS ANTONIO DE SOUSA MONCAO;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2024;03
PROFMAT;MEP;MESTRADO;2022;10;VALDIR BELO CARDOSO;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2023;04
PROFMAT;MEP;MESTRADO;2022;12;SERGIO FIDELIS MARQUES;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2023;04
PROFARTES;MEP;MESTRADO;2022;11;FRANCIRA MOTA DE MATOS ALMEIDA;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2022;02;2024;01
PROFMAT;MEP;MESTRADO;2022;11;ANTONIO DE ALENCAR COSTA SILVA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2024;03
PROF-FILO;MEP;MESTRADO;2022;08;GLEIDSTON VICTOR OLIVEIRA GOMES;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2022;03;2024;02
PROFLETRAS;MEP;MESTRADO;2022;10;JOSEANE BATISTA DE AZEVEDO;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;07
PROFLETRAS;MEP;MESTRADO;2022;12;FABIANA SILVA DE LIRA LIMA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFMAT;MEP;MESTRADO;2022;12;SUZANE BRAUN RAMOS DA SILVA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2024;03
PROEF;MEP;MESTRADO;2022;05;ANGELA CRISTINA RIBEIRO PILATTI;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2022;04;2024;03
PROFHISTORIA;MEP;MESTRADO;2022;06;ANDRE NONATO ALVES KING E CAMPOS;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROFARTES;MEP;MESTRADO;2022;07;IVAN SANTANA CARDOSO;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2022;02;2024;01
PROFARTES;MEP;MESTRADO;2022;05;JACICLEIDE LOURENCO BEZERRA DE MEDEIROS;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2022;02;2024;01
PROFHISTORIA;MEP;MESTRADO;2022;06;EDSON RAMOS DE PAULO JUNIOR;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROFHISTORIA;MEP;MESTRADO;2022;08;ALEXANDRE TARAN SOBRINHO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROFMAT;MEP;MESTRADO;2022;08;ESDRAS PEREIRA DE CARVALHO;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2024;03
PROEF;MEP;MESTRADO;2022;04;JOSE ADAILTON DA SILVA JUNIOR;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2022;04;2024;03
PROFMAT;MEP;MESTRADO;2022;08;THAIS SCHULZ;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;08;2024;03
PROFHISTORIA;MEP;MESTRADO;2022;08;MARIA MARGARIDA OLIVEIRA DE MELO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROFLETRAS;MEP;MESTRADO;2022;08;CLEMILDA DA SILVA SOUSA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2022;04;2024;03
PROF-FILO;MEP;MESTRADO;2022;07;BEATRIZ LORENA DE SOUSA;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2020;09;2022;08
PROF-FILO;MEP;MESTRADO;2022;03;MARIA MARILENE BANHOS NOGUEIRA;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2020;09;2022;08
PROFBIO;MEP;MESTRADO;2022;04;PATRICIA JABOUR DE MEDEIROS;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2022;04;2024;03
PROFISICA;MEP;MESTRADO;2022;08;MITZE FERNANDES GARCEZ;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2022;03;2024;02
PROFHISTORIA;MEP;MESTRADO;2022;12;GESNER FARIAS DE PAULA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROFARTES;MEP;MESTRADO;2022;12;MARILETE TEREZINHA DE SOUZA PEREIRA;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROEF;MEP;MESTRADO;2022;11;GEOVANI PUNDRICH FERREIRA;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2022;04;2023;03
PROFEI;MEP;MESTRADO;2022;10;SONIA DE FATIMA CRISTINA SCHEITEL DOS PASSOS;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2020;11;2022;10
PROFHISTORIA;MEP;MESTRADO;2022;11;AIRUAN SILVA DE CARVALHO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROF-FILO;MEP;MESTRADO;2022;07;REGINALDO DE CASTRO HIRAOKA;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2020;09;2022;08
PROFLETRAS;MEP;MESTRADO;2022;08;MARIA DAS GRACAS LIMA DOS SANTOS;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2022;04;2024;03
PROFLETRAS;MEP;MESTRADO;2022;07;SIDNEI LUIZ FLACH;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2022;04;2024;03
PROFBIO;MEP;MESTRADO;2022;10;ALAIUTO LEMITO MARTINS DA SILVA;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2022;04;2024;03
PROFMAT;MEP;MESTRADO;2022;11;RAMON DE ANDRADE FERNANDES;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2023;03
PROFEI;MEP;MESTRADO;2022;03;DAIANE OLCHANHESKI;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2020;11;2022;10
PROFBIO;MEP;MESTRADO;2022;10;DENISE PITTIGLIANI LOPES;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2022;04;2024;03
