SG_PROGRAMA;SG_NIVEL;NM_NIVEL;AN_REFERENCIA;ME_REFERENCIA;NM_BOLSISTA;SG_ENTIDADE_ENSINO;NM_ENTIDADE_ENSINO;SG_UF;AN_INICIO_BOLSA;ME_INICIO_BOLSA;AN_FIM_BOLSA;ME_FIM_BOLSA
PROFSOCIO;MEP;MESTRADO;2021;07;LAILSON LAZARO DO VALLE VIGAS;UFC;UNIVERSIDADE FEDERAL DO CEARA;CE;2021;04;2023;03
PROF-FILO;MEP;MESTRADO;2021;10;MARCELO LIMA NEVES;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2020;09;2022;08
PROFLETRAS;MEP;MESTRADO;2021;09;ANA PAULA DE JESUS SILVA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2022;08
PROF-FILO;MEP;MESTRADO;2021;10;JOCIETY DA ROCHA LOPES;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2020;09;2022;08
PROFHISTORIA;MEP;MESTRADO;2021;09;ADRIANA MASTRANGELO EBECKEN;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;06
PROFHISTORIA;MEP;MESTRADO;2021;03;ANDRE FIALHO DE OLIVEIRA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFMAT;MEP;MESTRADO;2021;09;ALEX ALMEIDA ROSA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2023;03
PROFHISTORIA;MEP;MESTRADO;2021;10;VINICIUS JOSE DE OLIVEIRA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFLETRAS;MEP;MESTRADO;2021;06;MARIA APARECIDA ALVES DE OLIVEIRA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFISICA;MEP;MESTRADO;2021;02;JOELSON BATISTA DE SOUZA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2019;03;2021;02
PROFHISTORIA;MEP;MESTRADO;2021;02;MARIA AUGUSTA ANDRE;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2019;03;2021;02
PROFISICA;MEP;MESTRADO;2021;10;DANIELLE FARIA DA SILVA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFHISTORIA;MEP;MESTRADO;2021;10;JULIANO GUALBERTO RIBEIRO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFBIO;MEP;MESTRADO;2021;09;LEANDRO AUGUSTO DE ASSIS FONSECA;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFHISTORIA;MEP;MESTRADO;2021;09;MAURICIO SILVA XAVIER;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFHISTORIA;MEP;MESTRADO;2021;10;RODRIGO DE CARVALHO CONCEICAO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFHISTORIA;MEP;MESTRADO;2021;10;YGOR GABRIEL LIOI BARRETO DE OMENA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFBIO;MEP;MESTRADO;2021;03;CLAUDIO PAZ DA SILVA;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFHISTORIA;MEP;MESTRADO;2021;03;MARCIA CARDOSO DE CARDOSO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROF-FILO;MEP;MESTRADO;2021;02;HELAYNE CANDIDO;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2020;09;2022;08
PROFLETRAS;MEP;MESTRADO;2021;09;ANA CLEIDE DOS SANTOS MARTINS;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFBIO;MEP;MESTRADO;2021;09;NATHALIA ALCANTARA OLIVEIRA CEZANA;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFHISTORIA;MEP;MESTRADO;2021;10;LEOPOLDO NOGUEIRA JUNIOR;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFARTES;MEP;MESTRADO;2021;10;MARIA DO CARMO BARROS ARAUJO;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFARTES;MEP;MESTRADO;2021;10;MURILO CARVALHO RODRIGUES;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFSOCIO;MEP;MESTRADO;2021;03;KAMILLA ROCHA FERREIRA;UFC;UNIVERSIDADE FEDERAL DO CEARA;CE;2021;03;2023;02
PROF-FILO;MEP;MESTRADO;2021;04;DERIK WILLBERT LIMA PAIXAO;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2020;09;2022;08
PROFMAT;MEP;MESTRADO;2021;10;JAIRO RIGUETTI GODINHO DUTRA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2022;09
PROFMAT;MEP;MESTRADO;2021;12;EWANDO JOSE DE SOUSA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2023;03
PROFLETRAS;MEP;MESTRADO;2021;09;RUTY ELANE BEZERRA DE MENEZES;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFLETRAS;MEP;MESTRADO;2021;09;EMANUELLE FERNANDA DE PAULA BORGES;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFISICA;MEP;MESTRADO;2021;12;SHEILA BORGES GONCALVES;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFMAT;MEP;MESTRADO;2021;12;SILVIA BARBOSA DA SILVA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2023;03
PROFHISTORIA;MEP;MESTRADO;2021;03;DEYVISON DOS SANTOS OLIVEIRA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFHISTORIA;MEP;MESTRADO;2021;03;GLAUBER MARTINS LIMA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2021;09
PROFHISTORIA;MEP;MESTRADO;2021;03;CHRISTIAN YURI MACHOWSKI;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROF-FILO;MEP;MESTRADO;2021;01;NATELSON ALVES COUTINHO;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2020;09;2022;08
PROFMAT;MEP;MESTRADO;2021;02;JOSE VALDECI DE SANTANA LIMA JUNIOR;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2019;03;2021;02
PROFLETRAS;MEP;MESTRADO;2021;09;EDUARDA LAFETA NOBRE;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFARTES;MEP;MESTRADO;2021;02;ALISSON DAVYD DA SILVA BARROSO;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFLETRAS;MEP;MESTRADO;2021;10;RAIMUNDO NONATO DUARTE CORREA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFISICA;MEP;MESTRADO;2021;09;DANIELLE FARIA DA SILVA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFBIO;MEP;MESTRADO;2021;10;REGINA BRAGA SILVA;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFLETRAS;MEP;MESTRADO;2021;10;SEBASTIAO JOSE LEONES DE OLIVEIRA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFHISTORIA;MEP;MESTRADO;2021;10;DORA DE SA GALLINDO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFARTES;MEP;MESTRADO;2021;09;ANDERSON FLAVIO CORDEIRO DE SOUZA;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFQUI;MEP;MESTRADO;2021;04;LUIS HENRIQUE PEREIRA DE CARVALHO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;08;2022;07
PROFBIO;MEP;MESTRADO;2021;04;VANIA APARECIDA PEREIRA BASILIO;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFISICA;MEP;MESTRADO;2021;12;JEOVANI CLEITON ANSELMO;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFEI;MEP;MESTRADO;2021;08;PAULO HENRIQUE GUIMARAES DE LEMOS;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2020;11;2022;10
PROFMAT;MEP;MESTRADO;2021;11;PABLO ROSA BRAZ;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2023;02
PROFISICA;MEP;MESTRADO;2021;01;GUSTAVO PLASTER CAMARGO;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFMAT;MEP;MESTRADO;2021;08;PAULO VICTOR DA SILVEIRA AMARAL;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2022;04
PROF-FILO;MEP;MESTRADO;2021;08;FABIO SOARES DA SILVA;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2020;09;2022;08
PROFBIO;MEP;MESTRADO;2021;08;JEFFERSON FARIAS DE CRISTO;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROEF;MEP;MESTRADO;2021;11;ELAINE PATRICIA DUARTE FORNI;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2021;04;2023;03
PROFEI;MEP;MESTRADO;2021;08;DANIELA NASCIMENTO FERREIRA;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2020;11;2022;10
PROF-FILO;MEP;MESTRADO;2021;02;ANTONIA CRISTIANA SOARES APOLONIO;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2019;03;2021;02
PROFBIO;MEP;MESTRADO;2021;03;ELAINE BEATRIZ ERPEN;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFMAT;MEP;MESTRADO;2021;08;ELTON LUCIO DE ALVARENGA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2022;02
PROFISICA;MEP;MESTRADO;2021;07;ANDERSON ARAUJO MEIRELES;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFISICA;MEP;MESTRADO;2021;03;CARLOS EDUARDO LIMA DE CARVALHO;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFMAT;MEP;MESTRADO;2021;11;ALAN FABIANO MONTEIRO;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2023;03
PROEF;MEP;MESTRADO;2021;12;ADRIANA FERREIRA SOARES;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2021;04;2023;03
PROFSOCIO;MEP;MESTRADO;2021;02;LUCIO MAURO LIRA DE LIMA;UFC;UNIVERSIDADE FEDERAL DO CEARA;CE;2019;05;2021;04
PROFQUI;MEP;MESTRADO;2021;03;ADENIR BENTO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;08;2022;07
PROFISICA;MEP;MESTRADO;2021;03;PAULO HENRIQUE GOMES;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;06
PROFISICA;MEP;MESTRADO;2021;03;JEAN ALVES DE FARIA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFISICA;MEP;MESTRADO;2021;08;FLAVIA FRIGO;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFBIO;MEP;MESTRADO;2021;03;GISELE TORTORELLA DOS SANTOS;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFISICA;MEP;MESTRADO;2021;03;GISSELI LOVISON COSTA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFISICA;MEP;MESTRADO;2021;04;KATIA MARIA SCOPEL VIEIRA RAMPINELLI;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFHISTORIA;MEP;MESTRADO;2021;11;VERANILSON SANTOS PEREIRA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFSOCIO;MEP;MESTRADO;2021;02;KARIN SANTANA DOS SANTOS;UFC;UNIVERSIDADE FEDERAL DO CEARA;CE;2019;05;2021;04
PROFSOCIO;MEP;MESTRADO;2021;04;JEANE NORONHA DO CARMO;UFC;UNIVERSIDADE FEDERAL DO CEARA;CE;2021;03;2023;02
PROFARTES;MEP;MESTRADO;2021;02;KASSANDRA FERREIRA MACEDO BRANDAO;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFHISTORIA;MEP;MESTRADO;2021;12;DEYVISON DOS SANTOS OLIVEIRA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROF-FILO;MEP;MESTRADO;2021;09;GILBERTO PEREIRA SOUZA;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2020;09;2022;08
PROFLETRAS;MEP;MESTRADO;2021;09;ALESSANDRA NUNES ALMEIDA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROF-FILO;MEP;MESTRADO;2021;05;THIAGO FROES ACOSTA;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2020;09;2022;08
PROFHISTORIA;MEP;MESTRADO;2021;12;ALAN NUNES BICA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFISICA;MEP;MESTRADO;2021;12;ALISON CLEIBER DA SILVA CUNHA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFLETRAS;MEP;MESTRADO;2021;10;DANIEL PEREIRA DOS SANTOS;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFHISTORIA;MEP;MESTRADO;2021;10;LIA DO NASCIMENTO MONTIEL DE MELO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFMAT;MEP;MESTRADO;2021;09;ALAN FABIANO MONTEIRO;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2023;03
PROFBIO;MEP;MESTRADO;2021;06;JULIO CESAR DE PAULA;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFQUI;MEP;MESTRADO;2021;10;KARLOS ALEXANDRE MARTINS;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;08;2022;07
PROFHISTORIA;MEP;MESTRADO;2021;09;LUCIANE MOREIRA ANDRADE DE LIMA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFISICA;MEP;MESTRADO;2021;10;ANDREA ROCHA DA SILVA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFEI;MEP;MESTRADO;2021;10;JARLISSE NINA BESERRA DA SILVA;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2020;11;2022;10
PROFQUI;MEP;MESTRADO;2021;04;FABIO DOMINGOS DA SILVA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;08;2022;07
PROFHISTORIA;MEP;MESTRADO;2021;02;WANDERSON DA SILVA SANTI;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2019;03;2021;02
PROFEI;MEP;MESTRADO;2021;10;CARLA BEATRIZ CARVALHO RIBEIRO GOMES;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2020;11;2022;10
PROFLETRAS;MEP;MESTRADO;2021;10;TATIANA FREITAS RIBEIRO ALCANTARA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFLETRAS;MEP;MESTRADO;2021;04;JOSENICE DA SILVA DINIZ;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFISICA;MEP;MESTRADO;2021;12;CAMILO LELLIS SARAIVA SILVA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFBIO;MEP;MESTRADO;2021;10;CANDIDA IVI MARCOVICH;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFISICA;MEP;MESTRADO;2021;10;REINALDO DA SILVA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFQUI;MEP;MESTRADO;2021;09;TIAGO SILVA PASSOS;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;08;2022;07
PROFEI;MEP;MESTRADO;2021;09;DEBORAH SILVA DE ANGELIS;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2020;11;2022;10
PROFHISTORIA;MEP;MESTRADO;2021;12;MARIA LINA DE PAULA NETA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFBIO;MEP;MESTRADO;2021;09;SHEILA MARIA DA ROCHA SANTOS COUTINHO;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFEI;MEP;MESTRADO;2021;09;ELIZANGELA GEHRKE;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2020;11;2022;10
PROFHISTORIA;MEP;MESTRADO;2021;12;JULIANE MORAES;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFBIO;MEP;MESTRADO;2021;01;LUCIANA MARIA LUZIA SOBRAL ANDRADE;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFLETRAS;MEP;MESTRADO;2021;12;RAQUEL DE OLIVEIRA LEITAO COMPULSIONE;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;05;2023;04
PROFLETRAS;MEP;MESTRADO;2021;09;JOSEANE BATISTA DE AZEVEDO;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;07
PROFLETRAS;MEP;MESTRADO;2021;07;MARCIA MATOS BARBOSA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFLETRAS;MEP;MESTRADO;2021;07;SILVIA TEREZINHA DE SOUZA HOFFMANN;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFHISTORIA;MEP;MESTRADO;2021;12;NAYARA MEGGIE RODRIGUES SANTOS;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFHISTORIA;MEP;MESTRADO;2021;12;NUBIA TORTELLI MENDONCA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFLETRAS;MEP;MESTRADO;2021;12;JANDERSON ALMEIDA NOBRE;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFISICA;MEP;MESTRADO;2021;01;DENNER PONTES MATOS;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFMAT;MEP;MESTRADO;2021;09;MARCELO RODRIGUES DA COSTA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2023;03
PROFHISTORIA;MEP;MESTRADO;2021;10;RHANES SOUZA ALVES SANTOS;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFISICA;MEP;MESTRADO;2021;03;JOEL CARLOS DE SOUZA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFARTES;MEP;MESTRADO;2021;03;MACIEL MOURAO RAMOS;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROF-FILO;MEP;MESTRADO;2021;04;PAULO ANDRE MENEZES DA ROCHA;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2020;09;2022;08
PROF-FILO;MEP;MESTRADO;2021;02;CLAUDIO DE OLIVEIRA PINHEIRO NETO;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2020;09;2022;08
PROFHISTORIA;MEP;MESTRADO;2021;03;JOSE ROBERTO MANRIQUE;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2021;09
PROFMAT;MEP;MESTRADO;2021;07;CLAUDIO DOS REIS LOBO FILHO;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2023;03
PROFLETRAS;MEP;MESTRADO;2021;02;ANNA FLAVIA FARIA DANTAS DE MEDEIROS;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2019;03;2021;02
PROFISICA;MEP;MESTRADO;2021;03;KATIA MARIA SCOPEL VIEIRA RAMPINELLI;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFBIO;MEP;MESTRADO;2021;03;MARLISE APARECIDA DE OLIVEIRA MARTINS;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;06
PROFHISTORIA;MEP;MESTRADO;2021;10;CATIA LUCIANE SILVA SILVEIRA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFBIO;MEP;MESTRADO;2021;12;JOSE SAVIO MARESANA;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFHISTORIA;MEP;MESTRADO;2021;11;VANDERLEIA CANHA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;04;2022;02
PROFMAT;MEP;MESTRADO;2021;07;LUCYLEIA LIMA DA COSTA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2023;03
PROFHISTORIA;MEP;MESTRADO;2021;11;EDUARDO VIEIRA DE SOUZA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFMAT;MEP;MESTRADO;2021;10;RAFAEL DA SILVA FELIX;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2023;03
PROEF;MEP;MESTRADO;2021;10;ELIZUITA DA CONCEICAO MOURAO MORAES;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2021;04;2023;03
PROFARTES;MEP;MESTRADO;2021;10;KLEVIA DE OLIVEIRA LEAL FERNANDES DE LIMA;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFHISTORIA;MEP;MESTRADO;2021;04;GIOCONDO ESTIGARRIBIA ARECO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFLETRAS;MEP;MESTRADO;2021;01;BIANCA GOMES DA ROCHA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2019;03;2021;02
PROFLETRAS;MEP;MESTRADO;2021;12;ANTONIO MAGNO ALENCAR DE OLIVEIRA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFMAT;MEP;MESTRADO;2021;12;JAQUELINE FREIRE DINIZ;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2022;04
PROFQUI;MEP;MESTRADO;2021;01;ELIANE APARECIDA PADILHA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;08;2022;07
PROFEI;MEP;MESTRADO;2021;02;DANIELY GIMENES VOLPINI RIALTO;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2020;11;2022;10
PROFMAT;MEP;MESTRADO;2021;12;PAULO ANDRE DE VASCONCELOS;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2022;02
PROFHISTORIA;MEP;MESTRADO;2021;11;VINICIUS JOSE DE OLIVEIRA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFBIO;MEP;MESTRADO;2021;10;ROSANGELA APARECIDA MARLAND INOUE;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFHISTORIA;MEP;MESTRADO;2021;01;ELTON NOGUEIRA MALAQUIAS;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFHISTORIA;MEP;MESTRADO;2021;01;KELLY CRISTINA GOMES SODRE;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFHISTORIA;MEP;MESTRADO;2021;01;EVANILSON PEREIRA MAIA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2019;03;2021;02
PROFHISTORIA;MEP;MESTRADO;2021;03;ANDERSON DA SILVA PEREIRA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFARTES;MEP;MESTRADO;2021;10;ROSENILDE OLIVEIRA PEREIRA;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFEI;MEP;MESTRADO;2021;01;JARLISSE NINA BESERRA DA SILVA;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2020;11;2022;10
PROFHISTORIA;MEP;MESTRADO;2021;09;DEYVISON DOS SANTOS OLIVEIRA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFBIO;MEP;MESTRADO;2021;10;SAULO PASCHOLETTO DE ANDRADE;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
